"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140287/answer",,,"54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140810","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280250 ; 280251","2019-07-29T15:43:29.86Z","http://data.parliament.uk/resources/1140810/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140810/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have made applications under the criminal injury compensation scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280249"
"http://data.parliament.uk/resources/1140811","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280251","2019-07-29T15:43:29.923Z","http://data.parliament.uk/resources/1140811/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140811/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were awarded compensation under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280250"
"http://data.parliament.uk/resources/1140812","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280250","2019-07-29T15:43:29.953Z","http://data.parliament.uk/resources/1140812/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140812/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the total amount awarded was each year to prison officers under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280251"
"http://data.parliament.uk/resources/1140830","Ministry of Justice","false","2019-07-29","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes a forecasted contribution from revenue raised through the Victim Surcharge. Between 2015/16 and 2018/19 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected *</strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£24m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£10m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£4m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£4m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£34m</p></td><td><p>£3m</p></td></tr></tbody></table><p>* Rounded to the nearest £1m</p>","Charnwood","Edward Argar",,"2019-07-29T15:44:25.1Z","http://data.parliament.uk/resources/1140830/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140830/answer",,,"54","Justice","Justice","2019-07-22","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273770 on Fines: Surcharges, how much funding has been allocated from the Victim Surcharge to the Criminal Injuries Compensation Scheme in each year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","280263"
"http://data.parliament.uk/resources/1140894","Ministry of Justice","false","2019-07-30","<p>Information on the average sentence length for offenders with a specified number of previous convictions for any offence who pleaded guilty to and received an immediate custodial sentence for a specified offence, covering the period 2009 – 2018, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T14:48:36.037Z","http://data.parliament.uk/resources/1140894/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140894/answer","PQ 280393 Response Table.xlsx","Table","54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who pleaded guilty and received an immediate custodial sentence for (a) violence against the person (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer and who had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more previous convictions in each of last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280393"
"http://data.parliament.uk/resources/1140895","Ministry of Justice","false","2019-07-29","<p>This information can only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-07-29T15:45:08.657Z","http://data.parliament.uk/resources/1140895/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140895/answer",,,"54","Justice","Justice","2019-07-22","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid by each private company with a contract with the Department in financial remedies and what the reason was for those financial remedies in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","280394"
"http://data.parliament.uk/resources/1140971","Ministry of Justice","false","2019-07-30","<p>The number of new officers appointed to work in public sector prisons and youth custody establishments between 1 April 2017 and the 31 March 2019 is published in the Quarterly Workforce Statistics for HM Prison and Probation Service at table 8a -<a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019</a></p><p> </p><p>Additional funding of £106m was announced by the Secretary of State on 3 November 2016, for an additional 2,500 prison officer posts, which have now been filled. With growth, the £100m equates to £112m for the 2019/20 financial year, £97m of which is for public sector prisons.</p><p> </p><p>Our recruitment drive continues to replace turnover in officer numbers and meet required staffing levels across the prison estate. We constantly monitor the need for further funding.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T14:45:41.54Z","http://data.parliament.uk/resources/1140971/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140971/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many additional prison officers have been recruited since 31 March 2017; and how many of those posts were funded by the additional funding allocated by the Treasury at that time; and what additional funding the Treasury has allocated for the recruitment of prison offices since 31 March 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","280425"
"http://data.parliament.uk/resources/1141006","Ministry of Justice","false","2019-07-29","<p>Rape support centres receive funding from multiple sources, including government funding and charitable trusts.</p><p>The Ministry of Justice allocated the following funding to support rape support services across England and Wales:</p><table><tbody><tr><td><p>2010-11</p></td><td><p>*Not possible to disaggregate</p></td></tr><tr><td><p>2011-12</p></td><td><p>£3.4m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£3.9m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£3.9m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£4.4m</p></td></tr><tr><td><p>2015-16</p></td><td><p>£4.7m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£7.2m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£7.2m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£7.2m</p></td></tr></tbody></table><p>* The Ministry of Justice provided total funding of £2.1m in 2010-11 for sexual violence and domestic violence support services.</p><p><br>In March this year we increased the central funding available to these services by 10% - up to £8m per year and made a commitment of £24m over three years.</p><p>The Ministry of Justice also allocates around £68 million a year to Police and Crime Commissioners (PCCs) to locally commission or provide support services for victims of crime, including victims of sexual violence. £4.7m of this is ringfenced for spend on victims of child sexual abuse. In 2017/18, PCCs reported spending £15.9m on supporting victims of sexual violence. £8.4m of this was from the MoJ grant and £7.5m from other funding sources.</p>","Charnwood","Edward Argar",,"2019-07-29T15:21:32.237Z","http://data.parliament.uk/resources/1141006/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1141006/answer",,,"54","Justice","Justice","2019-07-22","Rape Crisis Centres: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real-terms changes in the level of funding for rape crisis centres were between 2010 and 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280436"
"http://data.parliament.uk/resources/1141081","Ministry of Justice","false","2019-07-29","<p>Published totals by local authority for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will be published at YOT level in the annual statistics published in early 2020. Data for 2019/20 will be available one year later.</p>","Charnwood","Edward Argar","280326","2019-07-29T15:19:40.187Z","http://data.parliament.uk/resources/1141081/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1141081/answer",,,"54","Justice","Justice","2019-07-22","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the value of the Youth Justice Board grant to each local authority was in 2018-19.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","280325"
