"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853280","Department for Digital, Culture, Media and Sport","false","2018-03-08"," As I said in my statement to the House, petition signatures were not counted as direct responses and this is in line with the approach taken by other government consultations - including those on same-sex marriage and the BBC Charter Review. The number of people who signed each petition is clearly set out in our response to the consultation, and their views have been considered fully as part of the Government's deliberations on these issues. ","West Suffolk","Matt Hancock",,"2018-03-08T07:50:31.297Z","http://data.parliament.uk/resources/853280/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on Leveson Inquiry, for what reason he did not include the number of people who signed petitions in his evaluation of people in favour of reopening the Leveson Inquiry’in that Ministerial Statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130729"
"http://data.parliament.uk/resources/853281","Department for Digital, Culture, Media and Sport","false","2018-03-08"," This is set out in the Government's response to the consultation which is published here: <a href="https://www.gov.uk/government/speeches/leveson-consultation-response" target="_blank">https://www.gov.uk/government/speeches/leveson-consultation-response</a> ","West Suffolk","Matt Hancock",,"2018-03-08T07:53:44.89Z","http://data.parliament.uk/resources/853281/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on the Leveson Inquiry, if he will publish the total proportion of respondents to the government consultation on the Leveson inquiry including (a) directly and (b) people who signed petitions that were in favour of reopening that inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130730"
"http://data.parliament.uk/resources/794506","Department for Digital, Culture, Media and Sport","false","2017-11-28","<p>We remain committed to supporting the UK creative industries and are consulting closely with stakeholders to ensure that any ongoing funding commitments best serve the UK's national interest.</p><p> </p><p>The Prime Minister made clear in her speech in Florence that, where possible, and where they are greatly to the UK and EU's joint advantage, we will want to continue taking part in specific policies and programmes like Creative Europe.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-28T17:07:14.33Z","http://data.parliament.uk/resources/794506/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if it is her Department's policy that the UK should continue to pay in and be a member of the Creative Europe programme once the UK has left the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115479"
"http://data.parliament.uk/resources/793984","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115074 ; 115075 ; 115076 ; 115077","2017-11-27T14:31:10.057Z","http://data.parliament.uk/resources/793984/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department was made aware of the data breach that occurred at Uber in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115073"
"http://data.parliament.uk/resources/793985","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115075 ; 115076 ; 115077","2017-11-27T14:31:10.117Z","http://data.parliament.uk/resources/793985/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with Uber on the number of British users of that company's service who were affected by the data breach at that company in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115074"
"http://data.parliament.uk/resources/793986","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115074 ; 115076 ; 115077","2017-11-27T14:31:10.18Z","http://data.parliament.uk/resources/793986/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives of Uber on steps that company is taking to inform British customers compromised by the Uber data breach in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115075"
"http://data.parliament.uk/resources/793987","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115074 ; 115075 ; 115077","2017-11-27T14:31:10.26Z","http://data.parliament.uk/resources/793987/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support British customers compromised by the Uber data breach in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115076"
"http://data.parliament.uk/resources/793988","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115074 ; 115075 ; 115076","2017-11-27T14:31:10.32Z","http://data.parliament.uk/resources/793988/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Information Commissioner plans to investigate the Uber data breach that occurred in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115077"
"http://data.parliament.uk/resources/788434","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Over 94 per cent of UK homes and businesses can now access superfast broadband and coverage is on track to reach 95 per cent by the end of the year.</p><p> </p><p>Superfast broadband coverage will extend beyond that to at least another 2 per cent of premises. For those not covered by superfast broadband we will ensure universal broadband coverage of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-16T10:03:23.173Z","http://data.parliament.uk/resources/788434/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what proportion of UK Premises superfast broadband is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112607"
"http://data.parliament.uk/resources/788435","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As of June 2016, there was 90% geographic voice coverage across the UK from at least one Mobile Network Operator (MNO), and 96% of UK premises had indoor 4G coverage from at least one MNO.</p>","West Suffolk","Matt Hancock","112610","2017-11-16T10:10:20.443Z","http://data.parliament.uk/resources/788435/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what proportion of UK premises 4G is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112608"
