"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002680","2018-11-12","Ministry of Defence","Tabled","false","2018-11-12","11","Defence","Defence","Biography information for Mark Menzies","2018-11-06","2018-11-06","2018-11-06T21:50:33.530Z","2018-11-06T22:00:04.614Z","Weeton Barracks","1","true","188798","House of Commons","57","true","House of Commons","2018-11-12T15:51:46.66Z","To ask the Secretary of State for Defence, what progress his Department is making on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","2017/19","1","Biography information for Mark Menzies","Fylde","Mark Menzies","House of Commons Tabled Parliamentary Question 2017/19 188798",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188798","1","Ordinary"
"http://data.parliament.uk/resources/1002680","2018-11-12","Ministry of Defence","Tabled","false","2018-11-12","11","Defence","Defence","Biography information for Mark Menzies","2018-11-06","2018-11-06","2018-11-06T21:50:33.530Z","2018-11-12T16:23:01.648Z","Weeton Barracks","1","true","188798","House of Commons","57","true","House of Commons","2018-11-12T15:51:46.66Z","To ask the Secretary of State for Defence, what progress his Department is making on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","2017/19","1","Biography information for Mark Menzies","Fylde","Mark Menzies","House of Commons Tabled Parliamentary Question 2017/19 188798","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188798","1","Ordinary"
"http://data.parliament.uk/resources/1003662","2018-11-13","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:26.520Z","2018-11-09T16:57:20.060Z","Ministry of Defence: Energy","1","true","189710","House of Commons","57","true","House of Commons","2018-11-19T17:31:40.76Z","To ask the Secretary of State for Defence, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189710","1","Ordinary"
"http://data.parliament.uk/resources/1003662","2018-11-13","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:26.520Z","2018-11-19T18:03:05.787Z","Ministry of Defence: Energy","1","true","189710","House of Commons","57","true","House of Commons","2018-11-19T17:31:40.76Z","To ask the Secretary of State for Defence, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189710","1","Ordinary"
"http://data.parliament.uk/resources/1003663","2018-11-13","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:28.623Z","2018-11-09T16:57:21.936Z","Ministry of Defence: Energy","1","true","189711","House of Commons","57","true","House of Commons","2018-11-19T17:31:40.807Z","To ask the Secretary of State for Defence, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189711",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189711","1","Ordinary"
"http://data.parliament.uk/resources/1003663","2018-11-13","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:28.623Z","2018-11-19T18:03:03.261Z","Ministry of Defence: Energy","1","true","189711","House of Commons","57","true","House of Commons","2018-11-19T17:31:40.807Z","To ask the Secretary of State for Defence, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189711","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189711","1","Ordinary"
"http://data.parliament.uk/resources/1003693","2018-11-13","Ministry of Defence","Tabled","false","2018-11-14","11","Defence","Defence","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:35.037Z","2018-11-09T16:58:19.595Z","Ministry of Defence: Physiotherapy","1","true","189552","House of Commons","57","true","House of Commons","2018-11-14T16:07:44.667Z","To ask the Secretary of State for Defence, whether his Department plans to increase the pay of civilian physiotherapists employed by his Department in line with the enhanced terms being introduced in the NHS.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189552","1","Ordinary"
"http://data.parliament.uk/resources/1003693","2018-11-13","Ministry of Defence","Tabled","false","2018-11-14","11","Defence","Defence","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:35.037Z","2018-11-14T16:39:01.826Z","Ministry of Defence: Physiotherapy","1","true","189552","House of Commons","57","true","House of Commons","2018-11-14T16:07:44.667Z","To ask the Secretary of State for Defence, whether his Department plans to increase the pay of civilian physiotherapists employed by his Department in line with the enhanced terms being introduced in the NHS.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189552","1","Ordinary"
"http://data.parliament.uk/resources/1005818","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:11.617Z","2018-11-12T23:39:34.838Z","Armed Forces: Waste Disposal","1","true","190543","House of Commons","57","true","House of Commons","2018-11-15T15:34:48.93Z","To ask the Secretary of State for Defence, what assessment he has made of the effect of burn pits used to dispose of military waste on the health of people who served in the British armed forces in Iraq and Afghanistan.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190543",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190543","1","NamedDay"
"http://data.parliament.uk/resources/1005818","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:11.617Z","2018-11-15T16:06:01.968Z","Armed Forces: Waste Disposal","1","true","190543","House of Commons","57","true","House of Commons","2018-11-15T15:34:48.93Z","To ask the Secretary of State for Defence, what assessment he has made of the effect of burn pits used to dispose of military waste on the health of people who served in the British armed forces in Iraq and Afghanistan.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190543","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190543","1","NamedDay"
