"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1277401","2021-02-01","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1277401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hylton","2021-01-18","2021-01-18","2021-01-18T21:11:20.547Z","2021-01-18T21:17:58.220Z","Internet: Children","2","true","HL12217",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-26T16:11:15.68Z","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12217","1","Ordinary"
"http://data.parliament.uk/resources/1277401","2021-02-01","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1277401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hylton","2021-01-18","2021-01-18","2021-01-18T21:11:20.547Z","2021-01-26T16:43:11.044Z","Internet: Children","2","true","HL12217","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-26T16:11:15.68Z","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12217","1","Ordinary"
"http://data.parliament.uk/resources/1195334","2020-05-27","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1195334/answer","60","Education","Education","Biography information for Lord Hylton","2020-05-12","2020-05-12","2020-05-13T07:49:39.657Z","2020-05-13T07:57:36.135Z","Children: Coronavirus","2","true","HL4337",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-26T13:53:59.253Z","To ask Her Majesty's Government what steps they are taking to protect the best interests of children who have a parent in custody, during, and after, the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL4337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4337","1","Ordinary"
"http://data.parliament.uk/resources/1195334","2020-05-27","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1195334/answer","60","Education","Education","Biography information for Lord Hylton","2020-05-12","2020-05-12","2020-05-13T07:49:39.657Z","2020-05-26T14:25:08.682Z","Children: Coronavirus","2","true","HL4337","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-26T13:53:59.253Z","To ask Her Majesty's Government what steps they are taking to protect the best interests of children who have a parent in custody, during, and after, the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL4337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4337","1","Ordinary"
"http://data.parliament.uk/resources/1299849","2021-03-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1299849/answer","60","Education","Education","Biography information for Lord Hylton","2021-03-04","2021-03-04","2021-03-04T21:31:10.263Z","2021-03-05T17:35:20.543Z","UN Convention on the Rights of the Child","2","true","HL13906",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-18T14:05:42.43Z","To ask Her Majesty's Government when they intend to publish their response to the List of Issues for the combined 6th and 7th reports under the United Nations Convention on the Rights of the Child.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL13906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13906","2","Ordinary"
"http://data.parliament.uk/resources/1299849","2021-03-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1299849/answer","60","Education","Education","Biography information for Lord Hylton","2021-03-04","2021-03-04","2021-03-04T21:31:10.263Z","2021-03-18T14:37:09.335Z","UN Convention on the Rights of the Child","2","true","HL13906","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-18T14:05:42.43Z","To ask Her Majesty's Government when they intend to publish their response to the List of Issues for the combined 6th and 7th reports under the United Nations Convention on the Rights of the Child.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL13906","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13906","2","Ordinary"
"http://data.parliament.uk/resources/1301577","2021-03-24","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1301577/answer","60","Education","Education","Biography information for Lord Hylton","2021-03-10","2021-03-10","2021-03-10T22:50:53.273Z","2021-03-10T22:55:56.065Z","Pupils: Food","2","true","HL14090",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-24T17:29:57.65Z","To ask Her Majesty's Government what assessment they have made of the number of state schools providing (1) breakfast clubs, (2) food banks, and (3) food and other parcels, to the families of pupils; and what plans they have to support schools to continue this provision in the long-term.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14090",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14090","1","Ordinary"
"http://data.parliament.uk/resources/1301577","2021-03-24","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1301577/answer","60","Education","Education","Biography information for Lord Hylton","2021-03-10","2021-03-10","2021-03-10T22:50:53.273Z","2021-03-24T18:01:22.905Z","Pupils: Food","2","true","HL14090","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-24T17:29:57.65Z","To ask Her Majesty's Government what assessment they have made of the number of state schools providing (1) breakfast clubs, (2) food banks, and (3) food and other parcels, to the families of pupils; and what plans they have to support schools to continue this provision in the long-term.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14090","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14090","1","Ordinary"
"http://data.parliament.uk/resources/1270987","2020-12-30","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1270987/answer","11","Defence","Defence","Biography information for Lord Hylton","2020-12-14","2020-12-14","2020-12-14T22:06:26.587Z","2020-12-14T22:26:01.094Z","Trident","2","true","HL11415",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-21T11:00:24.87Z","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11415","1","Ordinary"
"http://data.parliament.uk/resources/1270987","2020-12-30","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1270987/answer","11","Defence","Defence","Biography information for Lord Hylton","2020-12-14","2020-12-14","2020-12-14T22:06:26.587Z","2020-12-21T11:32:09.361Z","Trident","2","true","HL11415","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-21T11:00:24.87Z","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11415","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11415","1","Ordinary"
"http://data.parliament.uk/resources/1304491","2021-04-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1304491/answer","11","Defence","Defence","Biography information for Lord Hylton","2021-03-22","2021-03-22","2021-03-22T22:21:33.477Z","2021-03-22T22:25:36.467Z","Indo-Pacific Region: Navy","2","true","HL14443",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-04-01T14:52:42.57Z","To ask Her Majesty's Government what plans they have, if any, to establish a permanent naval force in the (1) Indian, and (2) Pacific, oceans; if so, where they intend to establish dockyards to conduct repairs for those forces; and whether such forces would be protected by permanent air defences.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14443","1","Ordinary"
"http://data.parliament.uk/resources/1304491","2021-04-07","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1304491/answer","11","Defence","Defence","Biography information for Lord Hylton","2021-03-22","2021-03-22","2021-03-22T22:21:33.477Z","2021-04-01T15:24:40.711Z","Indo-Pacific Region: Navy","2","true","HL14443","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-04-01T14:52:42.57Z","To ask Her Majesty's Government what plans they have, if any, to establish a permanent naval force in the (1) Indian, and (2) Pacific, oceans; if so, where they intend to establish dockyards to conduct repairs for those forces; and whether such forces would be protected by permanent air defences.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14443","1","Ordinary"
"http://data.parliament.uk/resources/1305842","2021-04-09","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1305842/answer","11","Defence","Defence","Biography information for Lord Hylton","2021-03-24","2021-03-24","2021-03-24T22:46:25.763Z","2021-03-24T22:56:49.294Z","Defence","2","true","HL14575",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-31T14:28:58.83Z","To ask Her Majesty's Government, further to (1) the government of Russia’s seizure of Crimea, and (2) the government of Azerbaijan’s attack on Nagorno-Karabakh, what plans they have to review their policies for (a) nuclear, and (b) other deterrence.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14575",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14575","1","Ordinary"
"http://data.parliament.uk/resources/1305842","2021-04-09","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1305842/answer","11","Defence","Defence","Biography information for Lord Hylton","2021-03-24","2021-03-24","2021-03-24T22:46:25.763Z","2021-03-31T15:00:11.274Z","Defence","2","true","HL14575","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-31T14:28:58.83Z","To ask Her Majesty's Government, further to (1) the government of Russia’s seizure of Crimea, and (2) the government of Azerbaijan’s attack on Nagorno-Karabakh, what plans they have to review their policies for (a) nuclear, and (b) other deterrence.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14575","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14575","1","Ordinary"
"http://data.parliament.uk/resources/1253369","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253369/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:16.530Z","2020-11-18T21:35:48.359Z","Prisons: Visits","2","true","HL10476",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:40.74Z","To ask Her Majesty's Government when they expect family visits to prisoners in England and Wales to resume; and whether they intend to give priority to the most vulnerable (1) prisoners, and (2) families.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10476","1","Ordinary"
"http://data.parliament.uk/resources/1253369","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253369/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:16.530Z","2020-12-02T14:14:07.942Z","Prisons: Visits","2","true","HL10476","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:40.74Z","To ask Her Majesty's Government when they expect family visits to prisoners in England and Wales to resume; and whether they intend to give priority to the most vulnerable (1) prisoners, and (2) families.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10476","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10476","1","Ordinary"
"http://data.parliament.uk/resources/1253370","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253370/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:18.080Z","2020-11-18T21:35:51.496Z","Prisoners' Release","2","true","HL10477",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T17:44:53.803Z","To ask Her Majesty's Government what assessment they have made of the proposal of the Catholic Bishops of England and Wales to extend the Early Conditional Temporary Release Scheme; and when they intend to make a decision on that matter.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10477","1","Ordinary"
"http://data.parliament.uk/resources/1253370","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253370/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:18.080Z","2020-12-02T18:16:07.651Z","Prisoners' Release","2","true","HL10477","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T17:44:53.803Z","To ask Her Majesty's Government what assessment they have made of the proposal of the Catholic Bishops of England and Wales to extend the Early Conditional Temporary Release Scheme; and when they intend to make a decision on that matter.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10477","1","Ordinary"
"http://data.parliament.uk/resources/1253372","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253372/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:20.087Z","2020-11-18T21:35:54.425Z","Prisoners' Release: Social Security Benefits","2","true","HL10478",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:56.597Z","To ask Her Majesty's Government what steps they have taken to enable prisoners to submit claims for (1) Universal Credit, and (2) other benefits, as early as possible prior to their release.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10478","1","Ordinary"
"http://data.parliament.uk/resources/1253372","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253372/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:20.087Z","2020-12-02T14:14:06.551Z","Prisoners' Release: Social Security Benefits","2","true","HL10478","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:56.597Z","To ask Her Majesty's Government what steps they have taken to enable prisoners to submit claims for (1) Universal Credit, and (2) other benefits, as early as possible prior to their release.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10478","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10478","1","Ordinary"
