"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/899977","2018-05-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/899977/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Miller of Chilthorne Domer","2018-05-08","2018-05-08","2018-05-08T22:18:43.997Z","2018-05-08T22:27:08.116Z","Álvaro Uribe","2","true","HL7640",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-05-22T11:00:51.187Z","To ask Her Majesty's Government whether they have sent, or will send, observers to the criminal proceedings against former Colombian President, and current Colombian Senator, Alvaro Uribe Velez, including proceedings in the Colombian Supreme Court for alleged interference with witnesses; and whether they have offered assistance in investigations.","false","2017/19","1","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","House of Lords Tabled Parliamentary Question 2017/19 HL7640",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7640","1","Ordinary"
"http://data.parliament.uk/resources/899977","2018-05-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/899977/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Miller of Chilthorne Domer","2018-05-08","2018-05-08","2018-05-08T22:18:43.997Z","2018-05-22T11:32:03.360Z","Álvaro Uribe","2","true","HL7640","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-05-22T11:00:51.187Z","To ask Her Majesty's Government whether they have sent, or will send, observers to the criminal proceedings against former Colombian President, and current Colombian Senator, Alvaro Uribe Velez, including proceedings in the Colombian Supreme Court for alleged interference with witnesses; and whether they have offered assistance in investigations.","false","2017/19","1","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","House of Lords Tabled Parliamentary Question 2017/19 HL7640","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7640","1","Ordinary"
"http://data.parliament.uk/resources/867263","2018-04-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/867263/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2018-03-19","2018-03-19","2018-03-20T00:53:57.523Z","2018-03-20T00:56:07.317Z","al-Aqsa Mosque","2","true","HL6470",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-04-03T14:05:35.89Z","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of incursions by Israeli settlers into Al-Aqsa Mosque, escorted by Israeli police.","false","2017/19","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 HL6470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6470","1","Ordinary"
"http://data.parliament.uk/resources/867263","2018-04-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/867263/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2018-03-19","2018-03-19","2018-03-20T00:53:57.523Z","2018-04-03T14:36:03.727Z","al-Aqsa Mosque","2","true","HL6470","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-04-03T14:05:35.89Z","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of incursions by Israeli settlers into Al-Aqsa Mosque, escorted by Israeli police.","false","2017/19","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 HL6470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6470","1","Ordinary"
"http://data.parliament.uk/resources/792918","2017-12-05","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/792918/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Kennedy of Southwark","2017-11-21","2017-11-21","2017-11-21T21:58:59.763Z","2017-11-21T22:05:45.303Z","Zoos: Licensing","2","true","HL3442",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-30T15:08:36.937Z","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of (1) the Zoo Licensing Act 1981, and (2) SI 2002/3080 which implemented EC Directive 1999/22/EC.","false","2017/19","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL3442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3442","1","Ordinary"
"http://data.parliament.uk/resources/792918","2017-12-05","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/792918/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Kennedy of Southwark","2017-11-21","2017-11-21","2017-11-21T21:58:59.763Z","2017-11-30T15:40:03.885Z","Zoos: Licensing","2","true","HL3442","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-30T15:08:36.937Z","To ask Her Majesty's Government what is their assessment of the adequacy of the provisions of (1) the Zoo Licensing Act 1981, and (2) SI 2002/3080 which implemented EC Directive 1999/22/EC.","false","2017/19","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL3442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3442","1","Ordinary"
"http://data.parliament.uk/resources/790396","2017-11-30","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/790396/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-11-16","2017-11-16","2017-11-16T19:42:18.283Z","2017-11-16T19:45:10.210Z","Zimbabwe: Sanctions","2","true","HL3306",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-30T12:19:41.713Z","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 15 November (HL Deb, col 2028) that Robert Mugabe’s “followers were looting and plundering that richly endowed country”, and in the light of sanctions having previously been imposed on Robert and Grace Mugabe, why financial sanctions have not been imposed on other persons involved or connected with the Mugabe regime.","false","2017/19","1","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL3306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3306","1","Ordinary"
"http://data.parliament.uk/resources/790396","2017-11-30","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/790396/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-11-16","2017-11-16","2017-11-16T19:42:18.283Z","2017-11-30T12:51:03.022Z","Zimbabwe: Sanctions","2","true","HL3306","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-30T12:19:41.713Z","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 15 November (HL Deb, col 2028) that Robert Mugabe’s “followers were looting and plundering that richly endowed country”, and in the light of sanctions having previously been imposed on Robert and Grace Mugabe, why financial sanctions have not been imposed on other persons involved or connected with the Mugabe regime.","false","2017/19","1","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL3306","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3306","1","Ordinary"
"http://data.parliament.uk/resources/1005617","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005617/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-12","2018-11-12","2018-11-12T22:05:36.527Z","2018-11-12T22:16:29.725Z","Zimbabwe: Politics and Government","2","true","HL11388",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-26T15:51:58.997Z","To ask Her Majesty's Government what is their assessment of the current political and economic situation in Zimbabwe.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11388","1","Ordinary"
"http://data.parliament.uk/resources/1005617","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005617/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-12","2018-11-12","2018-11-12T22:05:36.527Z","2018-11-26T16:23:01.733Z","Zimbabwe: Politics and Government","2","true","HL11388","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-26T15:51:58.997Z","To ask Her Majesty's Government what is their assessment of the current political and economic situation in Zimbabwe.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11388","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11388","1","Ordinary"
