"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Engineering Construction Industry Training Board"
"http://data.parliament.uk/terms/348507","HasMetadataRelatingToOtherSystems","Organisations","ORG","DFE","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Teaching Agency","Department for Education","Equality and Human Rights Commission"
"http://data.parliament.uk/terms/348507","ORG","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Chief Social Worker for Children and Families","Department for Education","Children's Commissioner for England"
"http://data.parliament.uk/terms/348507","PQ answering department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Planning and Resources Review Group","Department for Education","CITB"
"http://data.parliament.uk/terms/348507","Top Term","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Data Management Review Group","Department for Education","Department for Children, Schools and Families"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Marking Policy Review Group","Department for Education","Joint International Unit"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Residential Care Leadership Board","Department for Education","Standards and Testing Agency"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","National College for School Leadership","Department for Education","Early Intervention Foundation"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Children's Social Care National Implementation Board","Department for Education","Children's Improvement Board"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Model History Curriculum Expert Panel","Department for Education","National College for Teaching and Leadership"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Secondary Headteacher Reference Group","Department for Education","A Level Content Advisory Board"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Skills Funding Agency","Department for Education","Independent Panel on Technical Education"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Education and Skills Funding Agency"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","LocatED"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Old Admiralty Building"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","National school breakfast programme"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Skills and Productivity Board"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Family Hubs Transformation Fund"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Independent Review Mechanism"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Ofsted"
"http://data.parliament.uk/terms/348507","Government department","Organisations","ORG","Dept for Education","true","348507.csv","http://eldaddp.azurewebsites.net/terms/348507.csv","Education Funding Agency","Department for Education","Ofqual"
