"uri","attribute","broader > pref label","class","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Chief Dental Officer","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Chief Medical Officer","NHS England","NHS Commissioning Board"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Chief Nursing Officer","NHS England","Clinical senates"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","NHS Improvement","NHS England","care.data Advisory Group"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Clinical Priorities Advisory Group","NHS England","Clinical reference groups"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","NHS England Specialised Commissioning Task Force","NHS England","Crisis Care Concordat Steering Group"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Directly Commissioned Services Committee","NHS England","Department of Health and Social Care"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Specialised Commissioning Oversight Group","NHS England","Regional medicines optimisation committees"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Healthcare Safety Investigation Branch","NHS England","National Prison Healthcare Board"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","NHS Shared Business Services","NHS England","Hampshire Liaison and Diversion Service"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Neuroscience Clinical Reference Group","NHS England","NHS Assembly"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Specialised Services Commissioning Committee","NHS England","NHSX"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","South West NHS Genomic Medicine Centre","NHS England","NHS Race and Health Observatory"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","NHS Digital Academy","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Chief Midwifery Officer","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Long COVID Taskforce","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","NHS England and NHS Improvement Menopause Group","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","National Clinical Director for Learning Disabilities and Autism","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","National Clinical Director for Cancer","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","National Cancer Director","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","National Clinical Director for Mental Health","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","National Clinical Director for Urgent and Emergency Care","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Maternity Transformation Programme Board","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Yorkshire & Humber AHSN","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","TransPlus","NHS England","Health Education England"
"http://data.parliament.uk/terms/382610","ORG","Names of executive non-departmental public bodies","ORG","true","382610.csv","http://eldaddp.azurewebsites.net/terms/382610.csv","Chief Scientific Officer","NHS England","Health Education England"
