"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Fossil fuel levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","Subject specialist term","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Landfill tax","Taxation","Overseas residence"
"http://data.parliament.uk/terms/93208","TPG","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Petroleum revenue tax","Taxation","Public finance"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Planning gain supplement","Taxation","Succession"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Stamp duties","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Transfer pricing","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","VAT","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Withholding tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Bank levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Insurance premium tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tonnage tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tobin tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Construction industry scheme","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Health and social care levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Residential property developer tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Economic crime levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Public interest business protection tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","High income child benefit tax charge","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","High-risk wealth programme","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Aggregates levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Carbon tax","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Budgets","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Direct taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Double taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Independent taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Indirect taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","National insurance","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Climate change levy","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Personal taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Poll taxes","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Rebates","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax allowances","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax avoidance","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax burden","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax collection","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax evasion","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax rates and bands","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Tax yields","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Taxpayers","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Unitary taxation","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Welfare tax credits","Taxation","Fiscal policy"
"http://data.parliament.uk/terms/93208","SIT","Economy and finance","SIT","Levies","true","93208.csv","http://eldaddp.azurewebsites.net/terms/93208.csv","Corporation tax","Taxation","Fiscal policy"
