"uri","attribute","broader > pref label","class","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Attorney-Generals Department","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","Top Term","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Commonwealth Department of Health","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Education, Training and Youth Affairs","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Family and Community Services","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Foreign Affairs and Trade","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Industry","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Primary Industries and Energy","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Resources and Energy","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Social Security","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Trade","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Government Publishing Service","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Defence Honours and Awards Appeals Tribunal","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Department of Defence","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian Transport Safety Board","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian National Transport Commission","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian eSafety Commissioner","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","2841.csv","http://eldaddp.azurewebsites.net/terms/2841.csv","Australian National Security College","Australian Government","Australian Productivity Commission"
