"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Anaerobic Digestion Task Group","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Government department","Organisations","ORG","DEFRA","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Animal Health","Department for Environment, Food and Rural Affairs","Centre for Environment, Fisheries and Aquaculture Science"
"http://data.parliament.uk/terms/28661","HasMetadataRelatingToOtherSystems","Organisations","ORG","Dept for Environment Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Egg Marketing Inspectorate","Department for Environment, Food and Rural Affairs","Consumer Council for Water"
"http://data.parliament.uk/terms/28661","ORG","Organisations","ORG","Dept of Environment Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Environmental Innovations Advisory Group","Department for Environment, Food and Rural Affairs","Farming Futures"
"http://data.parliament.uk/terms/28661","PQ answering department","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Council of Food Policy Advisers","Department for Environment, Food and Rural Affairs","Independent Agricultural Appeals Panel"
"http://data.parliament.uk/terms/28661","Top Term","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Fruit and Vegetables Task Force","Department for Environment, Food and Rural Affairs","Waterways Infrastructure Trust"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Independent Panel on Forestry","Department for Environment, Food and Rural Affairs","Joint Nature Conservation Committee"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Rural Communities Policy Unit","Department for Environment, Food and Rural Affairs","Marine Fisheries Science Advisory Group"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Pesticide Residues in Food Expert Committee","Department for Environment, Food and Rural Affairs","UK Export Certification Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Hazardous Waste Forum","Department for Environment, Food and Rural Affairs","Marine Management Organisation"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","In House Policy Consultancy","Department for Environment, Food and Rural Affairs","Livestock Information"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Sustainable Growing Media Task Force","Department for Environment, Food and Rural Affairs","Natural Hazards Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","International Animal Health Division","Department for Environment, Food and Rural Affairs","Food Data Transparency Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Biodiversity Policy Unit","Department for Environment, Food and Rural Affairs","Advisory Committee on Releases to the Environment"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Chief Plant Health Officer","Department for Environment, Food and Rural Affairs","Natural England"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Farming Advice Service","Department for Environment, Food and Rural Affairs","Science Advisory Council"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Chief Veterinary Officer","Department for Environment, Food and Rural Affairs","Seafish"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Food Integrity and Food Crime Group","Department for Environment, Food and Rural Affairs","Veterinary Medicines Directorate"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Bovine TB Eradication Group","Department for Environment, Food and Rural Affairs","Veterinary Products Committee"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Joint Air Quality Unit","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Marine and Fisheries Directorate","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","25 Year Environment Plan Board","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","National Rights of Way Casework Team","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Organic Action Plan Group","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Rural Payments Agency","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Pig Meat Supply Chain Task Force","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Plant Health and Seeds Inspectorate","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Air and Environmental Quality Division","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","UK Location Council","Department for Environment, Food and Rural Affairs","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","true","28661.csv","http://eldaddp.azurewebsites.net/terms/28661.csv","Waste Research Team","Department for Environment, Food and Rural Affairs","Environment Agency"
