"uri","attribute","broader > pref label","class","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Music therapy","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Operating department practitioners","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Podiatry","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Dietetics","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Occupational therapy","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Osteopathy","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Paramedical staff","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Physiotherapy","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Prosthetics","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Radiology","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Speech and language therapy","Allied health professions"
"http://data.parliament.uk/terms/90190","SIT","Health professions","SIT","true","90190.csv","http://eldaddp.azurewebsites.net/terms/90190.csv","Orthoptics","Allied health professions"
