"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","HIV infection","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Human papillomavirus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Influenza","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","SARS","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Viral haemorrhagic fevers","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","West Nile virus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Norovirus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Rotavirus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Zika virus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Post-polio syndrome","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Cytomegalovirus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Respiratory syncytial virus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Shingles","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Common cold","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Enterovirus D68","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Glandular fever","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Encephalitis","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Cold sores","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Bacteriophages","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Progressive multifocal leukoencephalopathy","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Coronavirus","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Mpox","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Middle East respiratory syndrome","Viral diseases"
"http://data.parliament.uk/terms/93427","SIT","Infectious diseases","SIT","Viruses","true","93427.csv","http://eldaddp.azurewebsites.net/terms/93427.csv","Chickenpox","Viral diseases"
