"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","member > label","pref label","related > pref label"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Viscount Runciman of Doxford","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Runciman, Walter Leslie","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Walter Leslie Runciman","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Leslie Runciman","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Runciman, Leslie","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Walter Runciman","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Runciman, Walter","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Runciman, Garry","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Garry Runciman","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Runciman, Walter Garrison","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
"http://data.parliament.uk/terms/303367","Member","New Names","NAME","Walter Garrison Runciman","true","303367.csv","http://eldaddp.azurewebsites.net/terms/303367.csv","Biography information for The Viscount Runciman of Doxford","Runciman of Doxford, Viscount","House of Lords"
