"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139213","2019-07-22","Department of Health and Social Care","Tabled","false","2019-07-22T14:26:20.203Z","17","Health and Social Care","Health and Social Care","Biography information for Grahame Morris","2019-07-16","2019-07-16","2019-07-16T18:25:02.903Z","2019-07-16T18:35:08.250Z","Cancer: County Durham","1","true","277701","House of Commons","57","true","House of Commons","2019-07-22T14:26:20.203Z","To ask the Secretary of State for Health and Social Care, what steps is he taking to reduce the number of emergency cancer diagnoses in County Durham.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 277701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277701","1","NamedDay"
"http://data.parliament.uk/resources/1139213","2019-07-22","Department of Health and Social Care","Tabled","false","2019-07-22T14:26:20.203Z","17","Health and Social Care","Health and Social Care","Biography information for Grahame Morris","2019-07-16","2019-07-16","2019-07-16T18:25:02.903Z","2019-07-22T14:58:03.978Z","Cancer: County Durham","1","true","277701","House of Commons","57","true","House of Commons","2019-07-22T14:26:20.203Z","To ask the Secretary of State for Health and Social Care, what steps is he taking to reduce the number of emergency cancer diagnoses in County Durham.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 277701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277701","1","NamedDay"
"http://data.parliament.uk/resources/1139441","2019-07-22","Department of Health and Social Care","Tabled","false","2019-07-22T14:24:22.15Z","17","Health and Social Care","Health and Social Care","Biography information for Daniel Zeichner","2019-07-16","2019-07-16","2019-07-16T18:34:36.453Z","2019-07-16T18:43:35.791Z","Health Services: Technology","1","true","277756","House of Commons","57","true","House of Commons","2019-07-22T14:24:22.15Z","To ask the Secretary of State for Health and Social Care, with reference to item 9 of NICE’s public board meeting agenda, 17 July 2019, how will membership of the (a) task and finish groups and (b) patient working group be decided; and what opportunities will exist for patient groups not invited to participate with the patient working group.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 277756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277756","1","NamedDay"
"http://data.parliament.uk/resources/1139441","2019-07-22","Department of Health and Social Care","Tabled","false","2019-07-22T14:24:22.15Z","17","Health and Social Care","Health and Social Care","Biography information for Daniel Zeichner","2019-07-16","2019-07-16","2019-07-16T18:34:36.453Z","2019-07-22T14:56:02.024Z","Health Services: Technology","1","true","277756","House of Commons","57","true","House of Commons","2019-07-22T14:24:22.15Z","To ask the Secretary of State for Health and Social Care, with reference to item 9 of NICE’s public board meeting agenda, 17 July 2019, how will membership of the (a) task and finish groups and (b) patient working group be decided; and what opportunities will exist for patient groups not invited to participate with the patient working group.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 277756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277756","1","NamedDay"
"http://data.parliament.uk/resources/1138808","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-19T09:46:52.037Z","17","Health and Social Care","Health and Social Care","Biography information for Dr Dan Poulter","2019-07-15","2019-07-15","2019-07-15T18:39:06.923Z","2019-07-15T18:45:26.485Z","Addictions: Health Services","1","true","277157","House of Commons","57","true","House of Commons","2019-07-19T09:46:52.037Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","2017/19","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2017/19 277157",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277157","1","NamedDay"
"http://data.parliament.uk/resources/1138808","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-19T09:46:52.037Z","17","Health and Social Care","Health and Social Care","Biography information for Dr Dan Poulter","2019-07-15","2019-07-15","2019-07-15T18:39:06.923Z","2019-07-19T10:18:01.129Z","Addictions: Health Services","1","true","277157","House of Commons","57","true","House of Commons","2019-07-19T09:46:52.037Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","2017/19","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2017/19 277157","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277157","1","NamedDay"
"http://data.parliament.uk/resources/1138810","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:12.67Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:11.677Z","2019-07-15T18:55:09.555Z","Health Services: Autism and Learning Disability","1","true","277152","House of Commons","57","true","House of Commons","2019-07-18T11:24:12.67Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277152","1","NamedDay"
"http://data.parliament.uk/resources/1138810","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:12.67Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:11.677Z","2019-07-18T11:56:04.747Z","Health Services: Autism and Learning Disability","1","true","277152","House of Commons","57","true","House of Commons","2019-07-18T11:24:12.67Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277152","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277152","1","NamedDay"
"http://data.parliament.uk/resources/1138811","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:12.717Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:14.163Z","2019-07-15T18:55:11.692Z","Health Services: Autism and Learning Disability","1","true","277153","House of Commons","57","true","House of Commons","2019-07-18T11:24:12.717Z","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277153","1","NamedDay"
"http://data.parliament.uk/resources/1138811","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:12.717Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:14.163Z","2019-07-18T11:56:03.301Z","Health Services: Autism and Learning Disability","1","true","277153","House of Commons","57","true","House of Commons","2019-07-18T11:24:12.717Z","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277153","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277153","1","NamedDay"
